Subject,Start Date,Start Time,Location,Description
Pesäkarhut G-pojat: Klo: 16.45-18.00,2024-05-22,16:45,"Boccia Urheikukeskus, Metsämiehenkatu 19, pori",https://pesakarhutg-pojat.nimenhuuto.com/events/18260963
Pesäkarhut G-pojat: Leiripalaveri vanhemmille treenien aikana,2024-05-22,16:45,"Boccia kenttä Urheilukeskus, Metsämiehenkatu 19, pori",https://pesakarhutg-pojat.nimenhuuto.com/events/18331395
Pesäkarhut G-pojat: Turnaus Porissa,2024-05-26,09:00,"","https://pesakarhutg-pojat.nimenhuuto.com/events/18317960  
Kenttä ja aikataulut tarkentuvat vielä"
Pesäkarhut G-pojat: Klo: 16.45-18.00,2024-05-27,16:45,"Boccia kenttä Urheilukeskus, Metsämiehenkatu 19, pori",https://pesakarhutg-pojat.nimenhuuto.com/events/18260955
Pesäkarhut G-pojat: Klo: 16.45-18.00,2024-05-29,16:45,"Boccia Urheikukeskus, Metsämiehenkatu 19, pori",https://pesakarhutg-pojat.nimenhuuto.com/events/18260964
Pesäkarhut G-pojat: Turnaus Raumalla,2024-06-09,09:00,"","https://pesakarhutg-pojat.nimenhuuto.com/events/18331495  
Tarkka aika ja paikka tarkentuu myöhemmin"
Pesäkarhut G-pojat: Etenee-leiri Laihia,2024-06-14,08:00,"","https://pesakarhutg-pojat.nimenhuuto.com/events/18067510  
14.6.-16.6.
Ilmoittaudu 31.1. mennessä"
Pesäkarhut G-pojat: Naperoleiri Rauma,2024-07-01,17:00,"","https://pesakarhutg-pojat.nimenhuuto.com/events/18067525  
1.-5.7. Ilmoittaudu 29.2. mennessä"
Pesäkarhut G-pojat: Turnaus Eurajoella,2024-08-03,09:00,"","https://pesakarhutg-pojat.nimenhuuto.com/events/18333700  
Aikataulu ja paikka tarkentuu lähempänä"
Pesäkarhut G-pojat: Turnaus Porissa,2024-08-10,09:00,"","https://pesakarhutg-pojat.nimenhuuto.com/events/18333701  
Aikataulu ja kenttä tarkentuu lähempänä"
Pesäkarhut G-pojat: Päätösturnaus Harjavallassa,2024-08-18,09:00,"","https://pesakarhutg-pojat.nimenhuuto.com/events/18333702  
Aikataulu ja paikka tarkentuu lähempänä"
